﻿Code Number,Name of Amusement Game,Name of Manufacturer,Remarks
190,FIRE SHARK,TOAPLAN,
191,FIRE TRAP,WPINV/JAPAN,
192,FITTER,,
193,FLAK ATTACK,KONAMI,
194,FLASH POINT,SEGA,
195,FLICKY,,
196,FLIPPER JACK,,
197,FLOWER,"JAPAN,SEGA",
198,FLY BOY,,
199,FLYING SHARK,TAITO,
200,FOOTBALL,,
201,FORMATION ARMED F,NICHIBUTSU,
202,FORMATION Z,,
203,FRENCY,,
204,FRENZY,,
205,FRIENDS,,
206,FRISKY TOM,,
207,FROG,,
208,FROG AND SPIDERS,,
209,FROG N SPIDER,,
210,FROGGER,,
211,FUNKY BEE,,
212,FUNKY FISH,,
213,FUNNY GHOST,,
214,FUNNY MOUSE,,
215,FUTURE SPY,,
216,GALAGA,,
217,GALAGA '88,NAMCO,
218,GALAXIAN,,
219,GALAXY EMPIRE,,
220,GALLAG,,
221,GAME STAND,,
222,GANG BUSTERS,KONAMI,
223,GAPLUS,,
224,GARDIA,SEGA,
225,GARYO RETSUDEN  臥列伝,DATA EAST,
226,GATE IN,,
227,GEE BEE,,
228,GEMINI WING,TECMO,
229,GIGAS,SEGA,
230,GLADIATOR,,
231,GOINDOL,SUN A,
232,GORDACOME,,
233,GORF,,
234,GP WORLD,,
235,GRADIUS,,
236,GRAND CHAMPION,,
237,GROBDA,,
238,GUARD ME,,
239,GUERILLA,,
240,GUTTANG GOTTONG,,
241,GUTTEN GOTTEN,,
242,GUZZLER,,
243,GYRODINE,,
244,GYROSS,,
245,GYRUSS,,
246,HAL 21,,
247,HALLEY'S COMET,,
249,HAMBURGER,,
251,HANG-ON JR.,,
252,HAPO HEAD,SUN A,
253,HATRIS,VIDEO SYSTEM,
254,HAUNTED CASTLE,KONAMI,
255,HEAD ON,,
256,HEAVY METAL,,
257,HEAVY UNIT,TAITO,
258,HELI,,
259,HELI SHOOTER,,
260,HELL FIRE,TOAPLAN,
261,HELP ME,,
262,HEROICS EPISODE,IREM CORP,
263,HEXA,,
264,HIGEMARU,,
265,HIGH VOLTAGE,,
266,HIGHWAY RACE,,
267,HOLE LAND,,
268,HOPPER ROBO,,
269,HOT FACE,,
270,HUNGARY MAN,,
271,HUSTLER,,
272,HYPER DYNE SIDEARMS,CAPCOM,
273,HYPER OLYMPIC,,
274,HYPER OLYMPIC' 84,,
275,HYPER SPORTS,,
276,I AM SORRY,,
277,IMAGE FIGHT,IREM JAPAN,
278,IMAGO,,
279,INDIANA JONE AND THE TEMPLE OF DOOM,"ATARI, USA",
280,INSECTOR X,TAITO,
281,INTER STELLAR,,
282,IRION,,
283,JACKAL,KONAMI,
284,JACKLER,,
285,JACKSON,,
286,JAIL BREAK,,
287,JOUST,,
288,JOYFUL ROAD,,
289,JR PACMAN,,
290,JUMP BUG,,
291,JUNGLE BOY,,
292,JUNGLE KING,,
293,JUNGLER,,
294,JUNION KING,,
295,JUNO FIRST,,
296,KAMIKAZE,,
297,KANGAROO,,
298,KANGAROOL,,
299,KAOS,,
300,KARNOV,DATA EAST,
301,KICK AND RUN,TAITO,
302,KICK BOY,,
303,KICK START,,
304,KING AND BALLON,,
305,KING KONG,,
306,KING N BALLON,,
307,KITTEN KABOODLE,KONAMI,
308,KLAX,ATARI,
309,KONAMI 88,KONAMI,
310,KOROSUKO ROLLER,,
311,KRULL,,
312,KUNG-FU MASTER,,
313,LADY BUG,,
314,LASER GRAND PRIX,,
315,LASSO,,
316,LAST DUEL,CAPCOM,
317,LAST STRIKER,TAITO,
318,LAUNCHER-Z,,
319,LEGEND OF HERO TONMA,IREM JAPAN,
320,LEGION  超時迷宮,NICHIBUTSU,
321,LIBBLE RABBLE,,
322,LIBERATION,,
323,LIGHTNING FIGHTER,KONAMI,
324,LIQUID KIDS,TAITO,
325,LOCK N CHASE,,
326,LODE RUNNER,,
327,LOOPER,,
328,LORD OF KING,JALECO,
329,LOVELY ANGEL,,
330,LUNAR LANDER,,
331,M.A.C.H. 3,,
332,MAD CRUSHER,,
333,MAD MOTOR,MITCHELL CORP.,
334,MAD PLANET(S),,
335,MAG MAX,,
336,MAGIC SWORD,CAPCOM,
337,MAGICAL SPOT,,
338,MAGICIAN LORD,SNK,
339,MAJOR HAVOC,,
340,MAKE TRAX,,
341,MAN T.T.,,
342,MAPPY,,
343,MARINE BOY,,
344,MARINE DATE,,
345,MARINE WAR,,
346,MARINER,,
347,MARIO BROS,,
348,MARKHAM,,
349,MARS,,
350,MARVIN'S,,
351,MASAO,,
352,MASAO JUMP,,
353,MASTER OF WEAPON,TAITO,
354,MAXI EAGLE,,
355,MAYDAY,,
356,MAZE,,
357,MAZE OF FLOTT,TAITO,
358,MEGA TWINS,CAPCOM,
359,MEGABLAST,TAITO,
360,MEGATACK,,
361,MEGAZONE,,
362,MERCS,CAPCOM,
363,METAL CLASH,,
364,METAL SOLDIER ISAAC II,,
365,METRO-CROSS,,
366,MIDWAY SPACE INVADER,,
367,MIGHTY MONKEY,,
368,MIRAX,,
369,MISS PACKMAN PLUS,,
370,MISS PACMAN,,
371,MISS PUCKMAN,,
372,MISSILE COMMAND,,
373,MISSION 660,TAITO,
374,MISSION X,,
375,MOLE HUNTER,,
376,MONACO GP,,
377,MONSTER BASH,,
378,MONSTER ZERO,,
379,MONSTER 大怪獸逆襲,TAITO,
380,MOON ALIEN,,
381,MOON CRESTA,,
382,MOON PATROL,,
383,MOON QUASAR,,
384,MOON RANGER,,
385,MOON SHUTTLE,,
386,MOTOS,,
387,MOUSE TRAP,,
388,MOUSER,,
389,MR DO,,
390,MR DO VS UNICORNS,,
391,MR DO'S CASTLE,,
392,MR DO'S WILD RIDE,,
393,MR DU,,
394,MR LO,,
395,MRS DYNAMITE,,
396,MS PACMAN JUNIOR,,
397,MUSHROOM,,
398,MUTANT NIGHT UPL,,
399,N-SUB,,
400,NAUGHTY BOY,,
401,NEBULOUS BEE,,
402,NET WARS,,
403,NEW PUCKMAN,,
404,NEW RALLY X,,
405,NEW YORK (NEW YORK),,
406,NIGHT DRIVER,,
407,NINJA-KID II,"UPL, JAPAN",
408,NITTOH,,
409,NOVA 2001,,
410,OMEGA FIGHTER,UPL,
411,OMEGA RACE,,
412,OSCAR,DATA EAST,
413,OTHELLO,,
415,OUT ZONE,TOAPLAN,
416,OUTER ZONE,,
417,P. 47,JALECO,
418,PAC & PAL,,
419,PAC GAL,,
420,PAC GAL PLUS,,
421,PAC PENGO,,
422,PAC-GIRL,,
423,PAC-MAN,,
424,PACK N PAL,,
425,PACKMAN PLUS,,
426,PACMANIA,NAMCO,
427,PANG,MITCHELL CORP.,
428,PANIC ROAD,TAITO,
429,PANTHER,,
430,PARA-SQUAD,,
431,PARODIUS  !,KONAMI,
432,PEACE FOREVER,,
433,PENGO,,
434,PENGUIN-KUN WARS,,
435,PENIA,,
436,PENTA,,
437,PENTO,,
438,PERCUSSOR,,
439,PHOENIX,,
440,PHOTO FINISH,,
441,PHOZON,,
442,PIN BALL,,
443,PINBALL ACTION,,
444,PINBO,,
445,PING-PONG KING,,
446,PIONEER BALLOON,,
447,PIPE DREAM,VIDEO SYSTEM,
448,PIRANHA,,
449,PIT & RUN,,
450,PITFALL II,,
451,PLEAIDS,,
452,PLEIAD(E)S,,
453,PLOTTING,TAITO,
454,PLUS ALPHA,JALECO,
455,POLARIS,,
456,POLE POSITION II,,
457,POLE-POSITION,,
458,POM PING WORLD,MITCHELL,
459,POOTAN,,
460,POOYAN,,
461,POP FLAMER,,
462,POP FRAMER,,
463,POPEYE,,
464,PORPOKO,,
465,PORTER,,
466,PORTMAN,,
467,POT OF GOLD,,
468,PREBILLION,TAITO,
469,PREHISTORIC ISLE IN 1930,SNK,
470,PRO-BOWLING,,
471,PRO-GOLF,,
472,PRO-MONACO GP,,
473,PRO-RACER,,
474,PRO-RACING,,
475,PRO-SOCCER,,
476,PRO-TENNIS,,
477,PRO-WRESTLING,,
478,PSYCHIC 5,JALECO,
479,PUCKMAN,,
480,PUCKMAN III,,
481,PULSAR,,
482,PUNCH-OUT,,
483,PUNK SHOT,KONAMI,
484,PUZNIC,TAITO,
485,PYSCHO SOLDIER,SNK,
486,Q'BERT,,
487,Q.T.Q.,,
488,QIX,,
489,QUARTET 2,"SEGA, JAPAN",
490,R-TYPE,IREM CORPORATIO,
491,R2D TANK,,
492,RABIO LEPUS,V-SYSTEM,
493,RACER,,
494,RACING A,,
495,RADICAL RADIAL,,
496,RAFFLESIA,,
497,RAID ON BUNGELING BAY,,
498,RAIDEN,SEIBU,
499,RAIMAIS,TAITO,
500,RAINBOW ISLANDS,TAITO,
501,RAINBOW ISLANDS EXTRA VERSION,TAITO,
502,RALLY BIKE,TAITO,
503,RALLY X,,
504,RASTAN,TAITO,
505,RASTAN SAGA,TAITO,
506,RECORD BREAKER,TAITO,
507,RED CLASH,,
508,RED TANK,,
509,RED UFO,,
510,REGULUS,,
511,REIVER PATROL,,
512,REPULSE,,
513,RESCUE BION,,
514,RETURN OF THE INVADERS,,
515,RETURN OF THE JEDI,,
516,RIDING HERO,SNK,
517,ROAD BLASTERS,"ATARI, USA",
518,ROAD FIGHTER,,
519,ROAD RACE,,
520,ROBO WRES 2001,SEGA,
521,ROBOT DEFENSE,,
522,ROBOTRON,,
523,ROC'N ROPE,,
524,ROCK CLIMBER,TAITO,
525,ROCK'N BARK,,
526,ROCK'N RAGE,KONAMI,
527,ROD LAND,JALECO,
528,ROPE MAN,,
529,ROPEMAN,,
530,ROTARY 7,,
531,ROUGIEN,,
532,ROUTE 16,,
533,RUSH & CRASH,CAPCOM,
534,S.O.S.,,
535,S.R.D. MISSION,TAITO,
536,S.R.D. SUPER REAL DARWIN,DATA EAST,
537,SAFARI RALLY,,
538,SALAMANDER  沙羅曼蛇,KONAMI,
539,SASUKE VS COMMANDER,,
540,SATAN OF SATURN,,
541,SATURN,,
542,SAURO,PHILKO,
543,SCARMBLE SPIRITS,SEGA JAPAN,
544,SCION,,
545,SCRAMBLE,,
546,SCRAMBLE FORMATION,TAITO,
547,SCRAMBLED EGG,,
548,SEA FIGHTER POSEIDON,,
549,SEAWOLF(II),,
550,SECTION Z,,
551,SEGA TURBO,,
552,SENJYO,,
553,SHAO-LIN'S ROAD,,
554,SHERIFF,,
555,SHI YU GOU MA ROBU  西遊降魔錄,TECHNOS,
556,SHOOTING TRAINER,,
557,SIDE POCKET,DECO,
558,SILK WORM,TECMO,
559,SINBAD,,
560,SINBAD 7,,
561,SINBAD MYSTERY,,
562,SINDIBAD,,
563,SINISTAR,,
564,SKI,,
565,SKY ADVENTURE,SNK,
566,SKY ARMY,,
567,SKY BASE,,
568,SKY DESTROYER,,
569,SKY KID,NAMCO,
570,SKY LANCER,,
571,SKY RAIDER,,
572,SKY SOLDIERS,SNK,
573,SKYWOLF,K & G CO. LTD.,
574,SLAP FIGHT,TAITO,
575,SMART MISSILE,,
576,SMOKEY JOE,,
577,SNAKE PIT,,
578,SNAP JACK,,
579,SNOOKER,,
580,SNOW BROS,TOAPLAN,
581,SOLOMON'S KEY  鍵,TECMO LTD'S,
582,SON SON,,
583,SONIC BOOM,SEGA,
584,SPACE ACE,,
585,SPACE ATTACK,,
586,SPACE BATTLE,,
587,SPACE CRUISER,,
588,SPACE DEMON,,
589,SPACE DUEL,,
590,SPACE ENCOUNTER,,
591,SPACE FIRE BIRD,,
592,SPACE FURY,,
593,SPACE HARRIER,SEGA,
594,SPACE INVADERS,,
595,SPACE ODYSSEY,,
596,SPACE PANIC,,
597,SPACE PATROL,,
598,SPACE PILOT,,
599,SPACE RACE,,
600,SPACE SEEKER,,
601,SPACE SHOCK,,
602,SPACE TACTICS,,
603,SPACE WAR,,
604,SPAM KARMAN,,
605,SPARK MAN,SUN A,
606,SPATTER,,
607,SPEAK AND RESCUE,,
608,SPECTAR,,
609,SPEED RACE,,
610,SPEED RACE DELUXE,,
611,SPEED RACE GPV,,
612,SPELUNKER,,
613,SPIDER(S),,
614,SPLENDOR BLAST,,
615,SPRINT 4,,
616,STAN KARMAN,,
617,STAR BLAZER,,
618,STAR CASTLE,,
619,STAR FIGHTER,SUN A,
620,STAR FORCE,,
621,STAR JACKER,,
622,STAR V,,
623,STAR WARS,,
624,STARGATE,,
625,STARTEGY X,,
626,STINGER,,
627,STORMING PARTY,,
628,STRATOVOX,,
629,STREAKING,,
630,STRIKE BACK,,
631,STRIKE BOWL,,
632,STRONG X,,
633,SUB-HUNTER,,
634,SUBMARINE,,
635,SUBROC 3D,,
636,SUPER BOBBLE BOBBLE,,
637,SUPER BUG,,
638,SUPER COBRA,,
639,SUPER CRUSH,,
640,SUPER DON QUIX-OTE,,
641,SUPER DOUBLES TENNIS,,
642,SUPER DREAM LAND,,
643,SUPER FORMULA,V-SYSTEM,
645,SUPER HELI,,
646,SUPER HERI,,
647,SUPER HIGHWAY,,
648,SUPER LOCOMOTIVE,,
649,SUPER MOUSE,,
650,SUPER PUCKMAN,,
651,SUPER PUNCH OUT,,
652,SUPER QIX,TAITO TOKYO,
653,SUPER SPEED RACE (GPV)(S/R GPV),,
654,SUPER SPEED RACE JR,,
655,SUPER STAR,,
656,SUPER STINGRAY,,
657,SUPER TANK,,
658,SUPER VOLLEY BALL,MITCHELL CORP,
659,SUPER WED,,
660,SUPER WING,,
661,SUPER ZAXXON,,
662,SURPRISE ATTACK,KONAMI,
663,SWAT,,
664,SWIMMER,,
665,T.T. FITTER,,
666,TAC SCAN,,
667,TACTICIAN,,
668,TALBOT,,
669,TANK,,
670,TANK BATTALION,,
671,TANK BUSTERS,,
672,TANKER,,
673,TARG,,
674,TASK FORCE HARRIER,UPL,
675,TASKETE,,
676,TEDDY BOY BLUES,,
677,TEENAGE MUTANT NINJA TURTLES,KONAMI,
678,TEMPEST,,
679,TENNIS,,
680,TERRA CRESTA,,
681,TERRA FORCE,,
682,TETRIS,SEGA,
683,TET IS,ATARI,
684,THE ALPHAX (Z),OMRON,
685,THE ANIMAL HOUSE,,
686,THE BATTLE ROAD,,
687,THE BOUNTY,,
688,THE DEEP,WOOD PLACE,
689,THE END,,
690,THE FAIRYLAND STORY,,
691,THE GLUTTON,,
692,THE LAST DAY,DOOYONG,
693,THE LAST WAR '99,,
694,THE NEWZEALAND STORY,TAITO,
695,THE PIT,,
696,THE SPEED RUMBLER,CAPCOM,
697,THUNDER CROSS,KONAMI,
698,THUNDER FOX,TAITO,
699,THUNDER STORM,,
700,THUNDERCADE,TAITO,
701,TIGER HELI,,
702,TIME PILOT,,
703,TIME PILOT '84,,
704,TIME SCANNER,SEGA,
705,TIME TUNNEL,,
706,TIP TOP,,
707,TOKI JU JU 伝說,TAD,
708,TOKIO,TAITO CORP.,
709,TOP BOWLER,,
710,TOP POSITION,,
711,TOP RACER,,
712,TOP RACING,,
713,TOP RIDER,,
714,TOP ROLLER,,
715,TOP SECRET,CAPCOM,
717,TRANSFORMER,SEGA,
718,TRAVERSE U.S.A.,,
719,TREASURE ISLAND,,
720,TRI-POOL,,
721,TRICKY DOC,TECFRI,
722,TRIPLE PUNCH,,
723,TRON,,
724,TRON DISC,,
725,TROPICAL ANGEL,,
726,TRUXION,TAITO CORP,
727,TUBE PANIC,,
728,TURBO,,
729,TURPIN,,
730,TURPIN TURTLE,,
731,TUTANKHAM,,
732,TUTENKARMEN,,
733,TWIN BEE,,
734,TWIN COBRA,TAITO,
735,TWIN EAGLE,TAITO,
736,TWIN HAWK,TAITO,
737,TWIN 飛鳥 SUPER SPACE SHIP,TAITO,
739,U.N. SQUADRON,CAPCOM,
740,"U.S. CHAMPIONSHIP BEACH VOLLEY V, BALL",TECHNOS,
741,UFO  戰士,SEGA,
742,UFO 1000,,
743,UNIWARS,,
744,UP & DOWN,,
745,V 1,COSMO INC.,
746,VA STAR,,
747,VAL-TRIC,TOSHIBA,
748,VAN VAN CAR,,
749,VANGUARD,,
750,VAPOR TRAIL,DATA EAST,
751,VENTURE,,
752,VENUS,,
753,VICTORY,,
754,VIDEO HUSTLER,,
755,VOLLEY BALL,,
756,VS. SUPER MARIO BROS.,NINTENDO,
757,VULCAN VENTURE,KONAMI,
758,VULGUS,,
759,WARLORDS,,
760,WARP AND WARP,,
761,WATER MATCH,,
762,WATER SKI,,
764,WILD ZIPPY,,
765,WILLOW,CAPCOM,
766,WIPING,,
767,WISE GUY,BOOYONG,
768,WIT'S,VISCO,
769,WIZ,,
770,WIZARD OF WAR,,
771,WONDER BOY,SEGA,
772,WONDER BOY  一,SEGA,
773,WONDER BOY III,SEGA,
774,WONDER BOY III MONSTER LAIR,SEGA,
775,WONDER PLANET,DATA EAST,
776,WORLD CUP,TECMO,
777,WORLD TENNIS,,
778,WORLD WAR III,,
779,WORLD WARS,SNK,
780,WYVERN F-O,,
781,X MULTIPLY,IREM,
782,X X MISSION,TOSHIBA,
783,XAIN'D SLEENA,TECHNOS,
784,XEVIO,,
785,XEVIOS,,
786,XEVIOUS,,
787,XY BOTS,ATARI,
788,YAMATO,,
789,YELLOW CAB,,
790,ZAXXON,,
791,ZEKTOR,,
792,ZERO HOUR,,
793,ZERO WING,TOAPLAN,
794,ZIC ZAC,,
795,ZIG ZAG,,
796,ZIG ZUG,,
797,ZIPPY RACE,,
798,ZMA WARS,,
799,ZOKIACK,,
800,ZOO KEEPER,,
801,ZOOM 909,,
802,女子--,,
803,天地鬥拳錄  (TEN CHI TOH KEN POKU),TAITO,
804,天聖龍,JALECO,
805,妖獸伝,IREM,
806,忍者  阿修羅.章,"UPL, JAPAN",
807,快傑丸,IREM,
808,奇怪界,TAITO,
809,空手道,,
810,特殊部隊 UAG,TAITO,
811,特殊部隊,KONAMI,
812,迷宮-一,DATA EAST,
813,強行突破,,
814,陸海空最前線,,
815,銀河任俠伝,JALECO,
816,激走,,
817,擊墜王,,
818,魔境戰士,DATA EAST,
819,,DECC,
820,一伝說,NAMCO,
821,--O,UNIVERSAL,
822,野郎,TAITO,
823,特大號飯盒,CAPCOM,
824,- PERFORMAN,,
825,-伝說,ALBE,
826, 120%,JALECO,
827,-森,TAITO,
828,"瀛木 JOHN, RICK AND SHE-NA",KONAMI,
829,BLOOD BROTHERS,TAD,
830,NEMO,CAPCOM CO. LTD,
831,SUPER SPACE INVADERS '91,TAITO CORP.,
832,DRAGON SABER,NAMCO,
833,SUPER BURGER TIME,DATA EAST,
834,THUNDER FORCE AC,SEGA,
835,SUPER PANG,MITCHELL CORP.,
836,THUNDER AND LIGHTNING,VISGO,
837,SPINAL BREAKERS,VIDEO SYSTEM,
838,ESCAPE KIDS,KONAMI,
839,AFTER BURNER,,
840,AIR HOCKEY,,
841,CHASE H.Q.,,
842,CHOCO KID,,
843,CHEXX,,
845,COSMOSWAT,,
846,CYBER BALL,,
848,DANGER ZONE,,
849,DARIUS,,
850,ENDURO RACER,,
851,GALAXY FORCE II,,
852,GAUNTLET,,
853,GRAND PRIX,,
854,HANG ON,,
855,HARD DRIVING,,
856,HOT CHASE,,
857,HOT ROD,,
858,KIXX,,
859,KNOCK DOWN,,
860,LASER GUN,,
861,MECHANIZED ATTACK,,
863,NINJA WARRIROS,,
864,OPERATION WOLF,,
865,OUT RUN,,
866,PAPER BOY,,
867,POWER DRIFT,,
870,SEGA ENDURO RACER,,
871,SEGA OUT RUN,,
872,SHOOT AWAY,,
873,SHOOTING ANALYZER,,
874,SHOOTING GALLERY,,
875,SHOOTING ZONE,,
876,SMAXX,,
878,STEPPER,,
879,SUPER HANG ON,,
880,SUPER SPRINT,,
882,THUNDER BLADE,,
883,TOP LANDING,,
884,TOP SPEED,,
885,TRACER BALL,,
886,TURTLES,,
887,TX - 1,,
888,WEC LE MANS 24,,
889,3 - D ENFORCE,,
890,GUN FRONTIER,TAITO CORP.,
891,LEAGUE BOWLING,SNK,
892,CYBER LIP,SNK,
893,GHOST PILOTS,SNK,
894,BELLS & WHISTLES,KONAMI,
895,WGP,TAITO,
896,CISCO HEAT,JALECO,
897,BLACK HEART,UPL CO. LTD.,
898,GUNFORCE,IREM,
899,FINAL LAP,NAMCO,
900,WANI WANI PANIC,NAMCO,
901,TONMA,NAMCO,
902,AVENGING SPIRIT,JALECO,
903,BERLIN WALL,KANEKO,
904,BONANZA BROS.,SEGA,
905,EARTH DEFENSE FORCE,JALECO,
906,THUNDER DRAGON,TECMO,
907,NINJA CLOWNS,STRATA,
908,DRIFT OUT,VISCO,
909,HACHA-MECHA FIGHTER,NMK,
910,THE SIMPSONS,KONAMI,
911,OFF ROAD,LELAND,
912,TERMINATOR 2 JUDGEMENT DAY,MIDWAY,
913,FINAL LAP 2,NAMCO,
914,BIG RUN,JALECO,
915,STEEL TALCONS,ATARI,
916,RACE DRIVING,ATARI,
917,SEIBU CUP SOCCER,SEIBU,
918,SABOTEN BOMBERS,NMK,
919,GALACTIC STORM,TAITO,
920,ZING ZING ZIP,TECMO,
921,THUNDER HOOP,GAELCO,
922,ROAD RIOT,ATARI,
923,SUZUKA 8 HOURS,NAMCO,
924,GRAND PRIX STAR,JALECO,
925,VIRTUA RACING,SEGA,
926,X-MEN,KONAMI,
927,CADILLACS & DINOSAURS,CAPCOM,
928,FINAL LAP 3,NAMCO,
929,NBA JAM,MIDWAY,
930,FIGHTER'S HISTORY,DATA EAST,
931,THE PUNISHER,CAPCOM,
932,GOLD MEDALIST,SNK CORPORATION,
933,CHAMPION SPRINT,ATARI,
934,WARRIORS OF FATE,CAPCOM,
935,MARTIAL CHAMPION,KONAMI,
936,TITLE FIGHT,SEGA ENTERPRISE,
937,RAD MOBILE,SEGA,
938,OUT RUNNERS,SEGA,
939,CHANEL QUESTION,TAI PO,
940,I.Q. BLOCK,IGS,
941,SAMURAI-SHODOWN,"SNK, JAPAN",
942,SHADOW FORCE,TECHNOS JAPAN C,
943,GRAND TOUR,IGS,
944,BUBBLE TROUBLE,NAMCO LTD,
945,LUCKY & WILD,NAMCO LTD,
946,SOLVALOU,NAMCO LTD,
947,LEGEND QUEST (VIRTUALITY),ARCADE & LBE,
948,LEGEND QUEST (VIRTUALITY),W.INDUSTRIES L.,
949,DACTYL NIGHTMARE (VIRTUALITY),W.INDUSTRIES L.,
950,EXOREX (VIRTUALITY),W.INDYSTRIES L.,
951,VTOL (VIRTUALITY),W.INDUSTRIES L.,
